9900061000000;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EZ2;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2012;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Uhrzeit;Zeitraum;0 [TMZ in K];1 [TMZ in K];2 [TMZ in K];3 [TMZ in K];4 [TMZ in K];5 [TMZ in K];6 [TMZ in K];7 [TMZ in K];8 [TMZ in K];9 [TMZ in K];10 [TMZ in K];11 [TMZ in K];12 [TMZ in K];13 [TMZ in K];14 [TMZ in K];15 [TMZ in K];16 [TMZ in K];17 [TMZ in K];18 [TMZ in K];19 [TMZ in K];20 [TMZ in K];21 [TMZ in K];22 [TMZ in K];23 [TMZ in K];24 [TMZ in K];25 [TMZ in K];26 [TMZ in K];27 [TMZ in K];28 [TMZ in K];29 [TMZ in K];30 [TMZ in K];31 [TMZ in K];32 [TMZ in K];33 [TMZ in K];34 [TMZ in K]
9:30;09:30 - 09:45;0,0000000000000000;0,0004325192640148;0,0009878082754766;0,0015072236748330;0,0028185933151363;0,0036668284692883;0,0051389835034213;0,0069219138430451;0,0090045195106546;0,0109276076906081;0,0128304500698506;0,0276774460787851;0,0531498078847001;0,0542572080873726;0,0553232352495030;0,0562700941612081;0,0587768708770741;0,0598383497258500;0,0620962811721413;0,0651604350235463;0,0913529022661012;0,1019592671240580;0,1027409471594920;0,1037826273074480;0,1045008602977350;0,1050827276466360;0,1060659398238510;0,1070099399882930;0,1078624689856850;0,1084240930723230;0,1095029704740130;0,1105361535027870;0,1118382756860200;0,1129582715405620;0,1207277243598790
9:45;09:45 - 10:00;0,0000000000000000;0,0004325192640148;0,0009878082754766;0,0015072236748330;0,0028185933151363;0,0036668284692883;0,0045494941137490;0,0062536087549617;0,0083742823254525;0,0103366358971686;0,0121655577640459;0,0142380280017232;0,0501780413322255;0,0542572080873726;0,0553232352495030;0,0562700941612081;0,0584857297608589;0,0598383497258500;0,0620962811721413;0,0632916321051521;0,0848570553038738;0,0974571777770166;0,1027409471594920;0,1037826273074480;0,1045008602977350;0,1050827276466360;0,1060659398238510;0,1070099399882930;0,1078624689856850;0,1084240930723230;0,1095029704740130;0,1105361535027870;0,1118382756860200;0,1129582715405620;0,1207277243598790
10:00;10:00 - 10:15;0,0000000000000000;0,0004325192640148;0,0009878082754766;0,0015072236748330;0,0028185933151363;0,0036668284692883;0,0045494941137490;0,0055853051166970;0,0077440456297443;0,0097456650951429;0,0115006634580056;0,0132409918221846;0,0164747143093092;0,0542572080873726;0,0553232352495030;0,0562700941612081;0,0574600207118152;0,0598383497258500;0,0608373504875107;0,0632916321051521;0,0699818675328162;0,0974571777770166;0,1027409471594920;0,1037826273074480;0,1045008602977350;0,1050827276466360;0,1060659398238510;0,1070099399882930;0,1078624689856850;0,1084240930723230;0,1095029704740130;0,1105361535027870;0,1118382756860200;0,1129582715405620;0,1195826245026480
10:15;10:15 - 10:30;0,0000000000000000;0,0004325192640148;0,0009878082754766;0,0015072236748330;0,0028185933151363;0,0036668284692883;0,0045494941137490;0,0055853051166970;0,0071138094235301;0,0091546923102897;0,0108357681518476;0,0122439536390082;0,0152192062537884;0,0389574155257233;0,0553232352495030;0,0562700941612081;0,0574600207118152;0,0598383497258500;0,0607780352339172;0,0632916321051521;0,0695675117034710;0,0825652161070096;0,1027409471594920;0,1037826273074480;0,1045008602977350;0,1050827276466360;0,1060659398238510;0,1070099399882930;0,1078624689856850;0,1084240930723230;0,1095029704740130;0,1105361535027870;0,1118382756860200;0,1129582715405620;0,1175575624576220
10:30;10:30 - 10:45;0,0000000000000000;0,0004325192640148;0,0009878082754766;0,0015072236748330;0,0028185933151363;0,0036668284692883;0,0045494941137490;0,0055853051166970;0,0064835737068099;0,0085637205168502;0,0101708738458073;0,0112469184612885;0,0139636951862363;0,0203053978827235;0,0553232352495030;0,0562700941612081;0,0574600207118152;0,0598383497258500;0,0607780352339172;0,0632916321051521;0,0695675117034710;0,0769777638226100;0,0999442110996874;0,1037826273074480;0,1045008602977350;0,1050827276466360;0,1060659398238510;0,1070099399882930;0,1078624689856850;0,1084240930723230;0,1095029704740130;0,1105361535027870;0,1118382756860200;0,1129582715405620;0,1175575624576220
10:45;10:45 - 11:00;0,0000000000000000;0,0004325192640148;0,0009878082754766;0,0015072236748330;0,0028185933151363;0,0036668284692883;0,0045494941137490;0,0055853051166970;0,0064835737068099;0,0079727487234108;0,0095059785396493;0,0102498792762932;0,0127081861267050;0,0155750906492027;0,0260441168508669;0,0562700941612081;0,0574600207118152;0,0598383497258500;0,0607780352339172;0,0632916321051521;0,0684618151722821;0,0769777638226100;0,0822880329233608;0,1037826273074480;0,1045008602977350;0,1050827276466360;0,1060659398238510;0,1070099399882930;0,1078624689856850;0,1084240930723230;0,1095029704740130;0,1105361535027870;0,1118382756860200;0,1129582715405620;0,1175575624576220
11:00;11:00 - 11:15;0,0000000000000000;0,0000771099460470;0,0001761073424459;0,0003075949653862;0,0005025014839099;0,0006537256670040;0,0008155062389617;0,0009912426796672;0,0011646430776250;0,0013421044875593;0,0021828890835679;0,0016849637787381;0,0031089048435787;0,0020249841005574;0,0113652524861621;0,0115878566540264;0,0117585837169644;0,0132896301876081;0,0134228447127484;0,0149637805672382;0,0152322670182086;0,0166716275008150;0,0166500482503789;0,0167548462175284;0,0168613173344089;0,0168939891098767;0,0170400926551791;0,0171506035182090;0,0172468649533806;0,0173236601411416;0,0174280582164112;0,0175912880862557;0,0177652112474857;0,0179036961661361;0,0180650174750791
11:15;11:15 - 11:30;0,0000000000000000;0,0000771099460470;0,0001761073424459;0,0003075949653862;0,0005025014839099;0,0006537256670040;0,0008155062389617;0,0009912426796672;0,0011646430776250;0,0013421044875593;0,0015179951525718;0,0016849637787381;0,0018533962860527;0,0020249841005574;0,0028675626861010;0,0115878566540264;0,0117585837169644;0,0132896301876081;0,0134228447127484;0,0149637805672382;0,0152322670182086;0,0166716275008150;0,0166500482503789;0,0167548462175284;0,0168613173344089;0,0168939891098767;0,0170400926551791;0,0171506035182090;0,0172468649533806;0,0173236601411416;0,0174280582164112;0,0175912880862557;0,0177652112474857;0,0179036961661361;0,0180650174750791
11:30;11:30 - 11:45;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000
11:45;11:45 - 12:00;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0018639735241928;0,0020689972647791;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0048749558349202;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000;0,0000000000000000
12:00;12:00 - 12:15;0,0000000000000000;0,0029302756183565;0,0052131742488778;0,0069919267993758;0,0080601026337558;0,0257791662976251;0,0361220788220790;0,0387277606501619;0,0411737613332611;0,0437065087298286;0,0600407791323966;0,0661563628815267;0,0687840258792833;0,0689079760789593;0,0741034569763136;0,0744700988089941;0,0748289728091993;0,0754206855801345;0,0777353515048201;0,0797440382773350;0,0791992122582433;0,0796213863173102;0,0798367131972784;0,0806602116566951;0,0814930501955003;0,0818997833004398;0,0849993127055836;0,0894331931515670;0,0902573382734310;0,0969540255736422;0,0945518802946181;0,0958464411820262;0,0997842088051433;0,1009034690263060;0,1048633388443370
12:15;12:15 - 12:30;0,0000000000000000;0,0032336060462843;0,0062640377565850;0,0092939014724493;0,0118421086440846;0,0228695159629667;0,0494710995366679;0,0563079695086802;0,0575523586138481;0,0587919349621614;0,0584713542978400;0,0764644979246911;0,0774320981119576;0,0746043149319395;0,0792157503022008;0,0803210915999849;0,0810313113397598;0,0821783861292919;0,0889835888465097;0,0865493261422152;0,0901894146278273;0,0932117367512808;0,0946440754398746;0,0957561760428567;0,0971942051431315;0,0978316548488555;0,0990967952516460;0,1177251658453040;0,1189124120099170;0,1133464476877040;0,1212642559064780;0,1257173926228120;0,1416775667115400;0,1595649852772960;0,1648936128383120
12:30;12:30 - 12:45;0,0000000000000000;0,0027362799469473;0,0049719386477397;0,0067105134088600;0,0084748920647089;0,0124921985604562;0,0228903331828666;0,0502788303982215;0,0588054670790736;0,0602639899920832;0,0600406991229737;0,0674019322881839;0,0794066734408048;0,0755613825800333;0,0780234781329314;0,0829862745765595;0,0838950362601369;0,0848209901419438;0,0880703616076683;0,1065052271861690;0,1181136519842100;0,1203118596877140;0,1200434192729920;0,1249732344680230;0,1266834560013650;0,1277157857317390;0,1295851862689370;0,1351596618024560;0,1500588361157130;0,1438684963459140;0,1518947008148450;0,1564854112870750;0,1630386826973290;0,1750391722635560;0,1978596097962080
12:45;12:45 - 13:00;0,0000000000000000;0,0029208672635204;0,0054082926857596;0,0074632862199094;0,0089001934910724;0,0114299921936489;0,0151782862085505;0,0257901905281635;0,0515746974781575;0,0621739841792792;0,0622610366169219;0,0626676649392273;0,0807113408606102;0,0767774846211730;0,0798694453566109;0,0841274298852925;0,0872832692283516;0,0884447287048396;0,0896002723411693;0,0935795270269294;0,1216784118824500;0,1335017308096210;0,1238976503592000;0,1330102846656260;0,1345646345656600;0,1365645163653660;0,1383789884075960;0,1405079022014160;0,1537220009513260;0,1527975765145080;0,1619979406671950;0,1780483914611290;0,1894046885226320;0,2082961656767550;0,2219056103774990
13:00;13:00 - 13:15;0,0000000000000000;0,0028334550907568;0,0052086568204729;0,0071145953389918;0,0085428487793922;0,0113782753339269;0,0152221502902128;0,0191525315406579;0,0275957215359185;0,0538274625761949;0,0621032260312279;0,0629594707303052;0,0645435274494838;0,0758766306842735;0,0794047802933386;0,0835969622819068;0,0880855205971723;0,0893412503653714;0,0904896840381635;0,0972430106470790;0,1078205086290270;0,1301654178027450;0,1261447174041540;0,1309393837815360;0,1386402455435220;0,1412498784220470;0,1433599938040770;0,1453718345906040;0,1475467547048180;0,1569980464213440;0,1648317097452680;0,1706652815197230;0,1888479916120140;0,1958356881534450;0,2168824888032590
13:15;13:15 - 13:30;0,0000000000000000;0,0028334550907568;0,0052086568204729;0,0071145953389918;0,0084367017479296;0,0110336012589323;0,0146326443341249;0,0186164020825101;0,0227534240292423;0,0272268772370854;0,0540207021349102;0,0626119317522526;0,0638348968649172;0,0739588686970412;0,0779245274447170;0,0821382149399528;0,0847363560709499;0,0891651609970129;0,0902034991196264;0,0997833737432997;0,1061644080822230;0,1257459054109340;0,1269669944481470;0,1337883554796940;0,1410995981098730;0,1478378932911480;0,1490933946561120;0,1514996494154430;0,1536375959963040;0,1622823905422580;0,1699031347521260;0,1749171714862370;0,1804502363351090;0,1991070966585140;0,2042115396135530
13:30;13:30 - 13:45;0,0000000000000000;0,0028652467412332;0,0052821399226886;0,0072380445329425;0,0086402044055859;0,0348721582484793;0,0149735432992361;0,0188217544164037;0,0227808004476923;0,0269231477354361;0,0320306703213101;0,0543929537000705;0,0640964295423224;0,0730005599146788;0,0759614951012908;0,0810452160507273;0,0843878428258339;0,0885195516060600;0,0911945232531055;0,1006360240779080;0,1144736174025580;0,1123314197058830;0,1303075909613780;0,1415369939938910;0,1500961356699100;0,1566008948860720;0,1599563494614860;0,1623421470303170;0,1646366049959530;0,1727244290446960;0,1805504768427910;0,1856028665364140;0,1900554451732890;0,1978859724762080;0,2165558089582650
13:45;13:45 - 14:00;0,0000000000000000;0,0029514998142242;0,0146707109662591;0,0316228957546265;0,0364689539739178;0,0295345771140793;0,0434335782689233;0,0481361335380346;0,0527320805036737;0,0575174210951284;0,0628239669144404;0,0675459858261021;0,0856819396347105;0,1033926096577670;0,1063869613030810;0,1110036729504430;0,1143655863184900;0,1196142668772970;0,1246325441129530;0,1280431748015990;0,1419069425554390;0,1461530172275120;0,1606823743354530;0,1723555826136800;0,1840633627416370;0,1911109176815170;0,1967251232331870;0,1998063860286490;0,2022278895224900;0,2145129106111590;0,2199297881940790;0,2280688862301510;0,2380710928262880;0,2466239023466370;0,2516807917221350
14:00;14:00 - 14:15;0,0000000000000000;0,0029514998142242;0,0055527405445956;0,0167754501715648;0,0364689539739178;0,0279635263428080;0,0377951542573040;0,0481361335380346;0,0527320805036737;0,0575174210951284;0,0626997042797611;0,0671984508553250;0,0722079425195677;0,0937995766413671;0,1049746658512570;0,1088719698908000;0,1123152566135890;0,1168554709446100;0,1198206744582790;0,1260822414446970;0,1337718952891250;0,1449066465029690;0,1559797235709520;0,1668678817029310;0,1777943158512570;0,1900170971754340;0,1954635830013040;0,1992462345788890;0,2018917675116470;0,2130449669592560;0,2181084947430930;0,2264115522345150;0,2365001812089550;0,2446697891508020;0,2500202404886540
14:15;14:15 - 14:30;0,0000000000000000;0,0034344742593673;0,0065282039392072;0,0092754123785378;0,0378882957307217;0,0286705577779485;0,0382787383392277;0,0472119610463859;0,0550360111163065;0,0598038748931296;0,0648348397392814;0,0690669472235893;0,0739111619326426;0,0823976387842723;0,1011360142039890;0,1094125380819220;0,1126269919158070;0,1167474224038460;0,1196939455285320;0,1263728051043290;0,1302766096020750;0,1455244846824450;0,1555490355837390;0,1634977682400160;0,1751723565115720;0,1914728902912630;0,1958887377660600;0,1990177564274980;0,2016999287844740;0,2115993169439840;0,2164691878823900;0,2253099613921300;0,2434066732187590;0,2614049787381590;0,2672964947907310
14:30;14:30 - 14:45;0,0000000000000000;0,0031768247975446;0,0059397576734266;0,0082462758524500;0,0104879655694644;0,0263961352166400;0,0362951647313315;0,0451716136606443;0,0550349068179224;0,0598025781240078;0,0647094889764510;0,0689278386635778;0,0736900788287582;0,0809232438069225;0,0879227402594383;0,1033762677092860;0,1112452117868710;0,1152500595595190;0,1181908913108120;0,1239728677799080;0,1322742150048770;0,1373866236391210;0,1552540231033910;0,1632626736541100;0,1715005750955850;0,1817992302321090;0,1956268544043190;0,1989060984998940;0,2014880908997790;0,2106855855763450;0,2151703942543150;0,2234370278019590;0,2322370396418690;0,2493940477852050;0,2654279623811040
14:45;14:45 - 15:00;0,0000000000000000;0,0033782106563081;0,0064228576729485;0,0088430540153305;0,0109387215533773;0,0246319106785275;0,0336246850573218;0,0422493047741501;0,0495033234901113;0,0597358678788485;0,0644911632637597;0,0685718323124969;0,0724667201922633;0,0784765651977177;0,0855675490563843;0,0928440503549959;0,1056154330510970;0,1127694998276560;0,1156676716479080;0,1188160606247380;0,1280062094695970;0,1357543014868460;0,1485207748503640;0,1586107672316020;0,1662127599090470;0,1776044593517010;0,1867448833537210;0,1937464765555680;0,1963006668703730;0,2044036525052170;0,2085438877277070;0,2271822873660830;0,2331063339737170;0,2458661593832960;0,2581484785921720
15:00;15:00 - 15:15;0,0000000000000000;0,0036266025022952;0,0072296342112846;0,0102353347749484;0,0130228188707959;0,0260556813573871;0,0351510218105221;0,0432629910111935;0,0501408208497958;0,0592485523535754;0,0669083959464800;0,0715423214152788;0,0756867905802868;0,0804411276180547;0,0875878818228379;0,0949429752211559;0,1018611344670500;0,1148436568399160;0,1178142740070150;0,1210486802258250;0,1276078501266740;0,1765569669787310;0,1886625844243990;0,1989220810359750;0,2082762467821460;0,2204213792473530;0,2310457340506930;0,2416931557041800;0,2451693316487030;0,2536742307099290;0,2588574611487830;0,2680161804569900;0,2860722940252710;0,3003626601422650;0,3080645491904990
15:15;15:15 - 15:30;0,0000000000000000;0,0036043863931963;0,0072296342112846;0,0102353347749484;0,0130228188707959;0,0244846305861157;0,0333590203382834;0,0412235599109293;0,0482225292462503;0,0570907285348861;0,0664570427896427;0,0705410555565015;0,0755391930101876;0,0802667240753674;0,0862477693912229;0,0934842278792019;0,1004794680508350;0,1077410079618610;0,1163981558676250;0,1197052334124910;0,1247229450093640;0,1532796766456320;0,1848309221051390;0,1937410216427130;0,2046331362084080;0,2137054377127560;0,2277452772199320;0,2413641397189290;0,2446217972671550;0,2534305393782230;0,2574099961204230;0,2663532390316860;0,2739453374204030;0,2978732361559560;0,3062266274168610
15:30;15:30 - 15:45;0,0000000000000000;0,0035821706455817;0,0069573883628493;0,0102353347749484;0,0130228188707959;0,0229135779400262;0,0315670226526539;0,0391841326768486;0,0463042415586565;0,0549329245444708;0,0620958251596113;0,0705410555565015;0,0753915874080048;0,0800923285919935;0,0849076569596079;0,0907598866371524;0,0984019285162724;0,1059064407428990;0,1132840684647110;0,1183617865991560;0,1232482858627400;0,1325695687725650;0,1809076701921680;0,1904913490972090;0,1990468813493620;0,2068764245444580;0,2223965201830320;0,2410351068081170;0,2442870198805200;0,2528554011650970;0,2571501823568070;0,2647123801157840;0,2724501644940240;0,2859927360791700;0,3034773038185220
15:45;15:45 - 16:00;0,0000000000000000;0,0035599548979672;0,0068343928437798;0,0102353347749484;0,0130228188707959;0,0213425252939366;0,0297750211804152;0,0371447015765844;0,0443859499551110;0,0527751165884007;0,0600696385312304;0,0705410555565015;0,0752439818058219;0,0799179250493062;0,0847064510325561;0,0893695293679536;0,0965457876494492;0,1033530959925150;0,1107133478132550;0,1164323074398890;0,1215415420995490;0,1313869858255530;0,1718250683457760;0,1860446089162210;0,1951980994986700;0,2003741220417480;0,2164256535279310;0,2278017721125010;0,2439522424938840;0,2522521907500160;0,2569235289888120;0,2644268872957400;0,2707180802410560;0,2844592633424190;0,2919604487002910
16:00;16:00 - 16:15;0,0000000000000000;0,0034140113496750;0,0066264055283282;0,0094643107321139;0,0126551996164520;0,0194917610230742;0,0277080626500151;0,0348310652813834;0,0421954018084771;0,0503460023243813;0,0577730920619865;0,0640938422504682;0,0748283054101008;0,0794745822173639;0,0842346032174406;0,0890954494325475;0,0950832471216088;0,1017491274283760;0,1089786104103540;0,1142173410379420;0,1186085735792750;0,1236401601468320;0,1348933968028660;0,1680409074529230;0,1905777009179060;0,1936252026700140;0,2100506527336540;0,2179272981225270;0,2432086823275030;0,2512687404788620;0,2557471605142800;0,2636965499624240;0,2687124951596430;0,2809868372163570;0,2899886388216580
16:15;16:15 - 16:30;0,0000000000000000;0,0031558597860016;0,0061668576473269;0,0087780989090886;0,0111439278402646;0,0161010567139557;0,0238791304588043;0,0305079840047486;0,0378221765781596;0,0455643823158995;0,0529622734814788;0,0592887543224633;0,0680345842774292;0,0760853669021849;0,0806753921272546;0,0855862178244641;0,0902527551015734;0,0966344249728322;0,1038339329907960;0,1090186738465310;0,1131036378828000;0,1170295696799410;0,1247028057030410;0,1531121366879030;0,1802247479742950;0,1843013444313700;0,1935937226816000;0,2071643844966780;0,2101783631139910;0,2364184259704660;0,2441246310422250;0,2519521096934480;0,2566916603826330;0,2657529985379440;0,2760512079953790
16:30;16:30 - 16:45;0,0000000000000000;0,0005882596725169;0,0016188907508818;0,0027791604659935;0,0042087500563566;0,0073596775402108;0,0146412219507501;0,0206586786937927;0,0277850088520139;0,0349752274004286;0,0422169319793733;0,0484667182608914;0,0567491894094860;0,0666538747642330;0,0709719710827782;0,0756074055014994;0,0800636810629544;0,0849250933418006;0,0918969719698217;0,0969290807788767;0,1006008350341320;0,1036901090627270;0,1097100213631680;0,1353976736578570;0,1630590671021210;0,1652795345720410;0,1742543267343420;0,1840048005192070;0,1931285451790190;0,1960395553195670;0,2041640324031760;0,2097290149635820;0,2157891205896470;0,2243685112761030;0,2322852188622350
16:45;16:45 - 17:00;0,0000000000000000;0,0005299012220946;0,0014984558760175;0,0026009232095679;0,0039676182053764;0,0071005345457808;0,0125006451097788;0,0181539098874236;0,0253235003423099;0,0321943674863598;0,0394886786670809;0,0458109966375225;0,0537959689382782;0,0603150514740410;0,0699661111188229;0,0745220551280682;0,0789034051921418;0,0836858650233423;0,0893576123784218;0,0943980462109117;0,0978430062678718;0,1002225186050080;0,1056760781516650;0,1287060348204140;0,1595655341261620;0,1611645240419170;0,1678165331273300;0,1731010154470260;0,1881525675614370;0,1921252782633510;0,1999622938094810;0,2049107225193090;0,2114431222972260;0,2198326724281360;0,2265546475167080
17:00;17:00 - 17:15;0,0000000000000000;0,0005299012220946;0,0014984558760175;0,0026009232095679;0,0039676182053764;0,0071005345457808;0,0107086493174540;0,0161144797537053;0,0234052106967402;0,0300365595302897;0,0374625000396423;0,0439322015713487;0,0516951573659362;0,0583587982058533;0,0671733416641433;0,0745220551280682;0,0789034051921418;0,0836858650233423;0,0881307989318575;0,0932583089909823;0,0965626136448508;0,0983179837162771;0,1032798699249190;0,1237386406570780;0,1368884121539380;0,1598545636568440;0,1646882940778300;0,1698735817245340;0,1799182591181630;0,1888143312966460;0,1966567458663210;0,2002156199230770;0,2082583629389150;0,2163609353841880;0,2229549116019500
17:15;17:15 - 17:30;0,0000000000000000;0,0004974629663731;0,0014243717547478;0,0024715255878840;0,0037562282532075;0,0068255282459558;0,0103655863051510;0,0137127486024354;0,0210642077692075;0,0273773599572098;0,0348721269658037;0,0414140657433198;0,0488841208404127;0,0556202233530801;0,0641389602734498;0,0735937835089434;0,0779047150978357;0,0826132539944521;0,0869907345518578;0,0908591470035558;0,0939186992515974;0,0950056178618892;0,0993783816317670;0,1084679509586870;0,1165388617061680;0,1524615594497890;0,1556875144514480;0,1627130030029920;0,1649126784725520;0,1753184748880380;0,1828241654628750;0,1862348915656930;0,1937208647054900;0,2007613531218290;0,2084474133928100
17:30;17:30 - 17:45;0,0000000000000000;0,0001950634737746;0,0005441120352807;0,0009557955301726;0,0014686288670531;0,0035579284830643;0,0067063524278839;0,0099631924433589;0,0152790342611526;0,0212331290601630;0,0287534003501385;0,0353647909186884;0,0425320237498600;0,0493266329595300;0,0575371306547704;0,0644377915324086;0,0733126217973258;0,0779309331871741;0,0822477014889490;0,0848521216235061;0,0873194461372844;0,0867547585064468;0,0896429204855414;0,0884059234764405;0,1073786690483280;0,1090975875864260;0,1104948847348170;0,1112876301750460;0,1187914639134490;0,1201055654511910;0,1259839106895610;0,1278871988167620;0,1324604748342390;0,1341568933475270;0,1433069459864080
17:45;17:45 - 18:00;0,0000000000000000;0,0001950634737746;0,0005441120352807;0,0009557955301726;0,0014686288670531;0,0035579284830643;0,0067063524278839;0,0099631924433589;0,0133607436365950;0,0190753191212655;0,0267272217226999;0,0334859958525146;0,0404312161935598;0,0473703716320289;0,0553567574512995;0,0623994620732262;0,0733126217973258;0,0779309331871741;0,0822477014889490;0,0848521216235061;0,0860390535142634;0,0867547585064468;0,0872467122587956;0,0884059234764405;0,0903627321746416;0,1086136820080770;0,1095806052375360;0,1109565831224450;0,1187914639134490;0,1201055654511910;0,1259839106895610;0,1278871988167620;0,1324604748342390;0,1341568933475270;0,1433069459864080
18:00;18:00 - 18:15;0,0000000000000000;0,0001397196226206;0,0004044971082869;0,0007148574943536;0,0011634559160300;0,0030396661637840;0,0060219417372725;0,0090999770996047;0,0123198777964269;0,0156947857756975;0,0232142119879466;0,0298603713116868;0,0364089615260561;0,0433147800449663;0,0508999690070585;0,0579008437946553;0,0642025637068764;0,0751142450827407;0,0792652215835894;0,0816849108096941;0,0826759791572116;0,0832124720182953;0,0835343103039311;0,0844943467375801;0,0854669487396738;0,0860690455403933;0,0872577687180326;0,0883090227613019;0,0906436624247938;0,0945933705128714;0,1000183921520010;0,1014271357354520;0,1028734707908560;0,1041513957331600;0,1101173951147200
18:15;18:15 - 18:30;0,0000000000000000;0,0000862530334536;0,0002706003851611;0,0004969857841684;0,0008118991739454;0,0025458847517009;0,0053575678895578;0,0082833676307823;0,0113256538781658;0,0145340862016183;0,0198768009338296;0,0264965420760832;0,0326609021159132;0,0395511370870095;0,0467453247562088;0,0537237189419160;0,0600125220372192;0,0688007703561028;0,0766254122810320;0,0788876091950608;0,0796869366668135;0,0800610892717867;0,0802297235852130;0,0810086784488381;0,0817992108609285;0,0822339631627094;0,0832237845452381;0,0840439675060260;0,0845957469846019;0,0854341649640039;0,0906616223880072;0,0917984064565790;0,0929965406328252;0,0940142380689768;0,0997207163422979
18:30;18:30 - 18:45;0,0000000000000000;0,0000862530334536;0,0002706003851611;0,0004969857841684;0,0008118991739454;0,0025458847517009;0,0053575678895578;0,0082833676307823;0,0113256538781658;0,0145340862016183;0,0178506243066266;0,0246177470099094;0,0305600925515921;0,0375948797891651;0,0445649555925309;0,0516853976021772;0,0581263285227094;0,0666866463883273;0,0766254122810320;0,0788876091950608;0,0796869366668135;0,0800610892717867;0,0802297235852130;0,0810086784488381;0,0817992108609285;0,0822339631627094;0,0832237845452381;0,0840439675060260;0,0845957469846019;0,0854341649640039;0,0906616223880072;0,0917984064565790;0,0929965406328252;0,0940142380689768;0,0997207163422979
18:45;18:45 - 19:00;0,0000000000000000;0,0000862530334536;0,0002706003851611;0,0004969857841684;0,0008118991739454;0,0025458847517009;0,0053575678895578;0,0082833676307823;0,0113256538781658;0,0145340862016183;0,0178506243066266;0,0227389519437356;0,0284592849952919;0,0356386224913207;0,0423845864288529;0,0496470681429948;0,0562401350081997;0,0645725387236133;0,0709531909316047;0,0788876091950608;0,0796869366668135;0,0800610892717867;0,0802297235852130;0,0810086784488381;0,0817992108609285;0,0822339631627094;0,0832237845452381;0,0840439675060260;0,0845957469846019;0,0854341649640039;0,0906616223880072;0,0917984064565790;0,0929965406328252;0,0940142380689768;0,0997207163422979
19:00;19:00 - 19:15;0,0000000000000000;0,0000862530334536;0,0002706003851611;0,0004969857841684;0,0008118991739454;0,0025458847517009;0,0053575678895578;0,0082833676307823;0,0113256538781658;0,0145340862016183;0,0178506243066266;0,0208601588811996;0,0263584754309707;0,0336823611638195;0,0402042132253820;0,0476087468032560;0,0543539455548586;0,0624584229073686;0,0689974137522901;0,0758510875526910;0,0796869366668135;0,0800610892717867;0,0802297235852130;0,0810086784488381;0,0817992108609285;0,0822339631627094;0,0832237845452381;0,0840439675060260;0,0845957469846019;0,0854341649640039;0,0876052245957637;0,0917984064565790;0,0929965406328252;0,0940142380689768;0,0997207163422979
19:15;19:15 - 19:30;0,0000000000000000;0,0000862530334536;0,0002706003851611;0,0004969857841684;0,0008118991739454;0,0025458847517009;0,0053575678895578;0,0082833676307823;0,0113256538781658;0,0145340862016183;0,0178506243066266;0,0208601588811996;0,0242576698826914;0,0317261018511468;0,0380238400219111;0,0455704214037954;0,0524677561015175;0,0603443070911238;0,0670416690967609;0,0736665633295659;0,0796869366668135;0,0800610892717867;0,0802297235852130;0,0810086784488381;0,0817992108609285;0,0822339631627094;0,0832237845452381;0,0840439675060260;0,0845957469846019;0,0854341649640039;0,0862585823055424;0,0917984064565790;0,0929965406328252;0,0940142380689768;0,0997207163422979
