9900061000000;[BDEW-Codenummer/ILN];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
EP1;[Bezeichnung der Profilschar];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
17;[Bezugstemperatur f�r TMZ in �C];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
1;[Begrenzungskonstante];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
01.01.2012;[Profilschar g�ltig ab];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;[Einheit (1=K/h, 2=kW, 3=kWh)];;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
Uhrzeit;Zeitraum;0 [TMZ in K];1 [TMZ in K];2 [TMZ in K];3 [TMZ in K];4 [TMZ in K];5 [TMZ in K];6 [TMZ in K];7 [TMZ in K];8 [TMZ in K];9 [TMZ in K];10 [TMZ in K];11 [TMZ in K];12 [TMZ in K];13 [TMZ in K];14 [TMZ in K];15 [TMZ in K];16 [TMZ in K];17 [TMZ in K];18 [TMZ in K];19 [TMZ in K];20 [TMZ in K];21 [TMZ in K];22 [TMZ in K];23 [TMZ in K];24 [TMZ in K];25 [TMZ in K];26 [TMZ in K];27 [TMZ in K];28 [TMZ in K];29 [TMZ in K];30 [TMZ in K];31 [TMZ in K];32 [TMZ in K];33 [TMZ in K];34 [TMZ in K]
9:30;09:30 - 09:45;0,0053399804046388;0,0053399804046388;0,0106799628592579;0,0158937700713077;0,0210234566528769;0,0260690097670864;0,0310304579082163;0,0359077562709879;0,0407009191457038;0,0454099622142848;0,0500348456717883;0,0545756042412252;0,0590322245059011;0,0634046599537845;0,0676929694297589;0,0718971136379301;0,0760170911603301;0,0800529115897240;0,0840045686699938;0,0878720476631445;0,0916553928719753;0,0953545116121041;0,0989694743972699;0,1025002256264410;0,1059468288936490;0,1093092272176120;0,1125874150102100;0,1157814179760360;0,1188912561197050;0,1219168526700790;0,1248582586736300;0,1277154685754080;0,1304884138337730;0,1345662139193880;0,1345662139193880
9:45;09:45 - 10:00;0,0042526250667013;0,0042526250667013;0,0085052470738364;0,0127283118269333;0,0169316630200088;0,0211153102682342;0,0252792400504979;0,0294234607318071;0,0335479579492778;0,0376527716816464;0,0417378639820668;0,0458032366713441;0,0498488833588905;0,0538748395745110;0,0578810549041285;0,0618675721845695;0,0658343602057008;0,0697814325017075;0,0737087696048842;0,0776164196040233;0,0815043533787582;0,0853725180745062;0,0892209919370329;0,0930497287161233;0,0968587608798308;0,1006480657365420;0,1044176258739230;0,1081674688643650;0,1118975921459580;0,1156079862885190;0,1192986533880270;0,1229695788755590;0,1266207581253560;0,1305776444680980;0,1305776444680980
10:00;10:00 - 10:15;0,0036187217163212;0,0036187217163212;0,0072374421303640;0,0108829224693019;0,0145462502594373;0,0182274184959162;0,0219264276302681;0,0256432762904337;0,0293779776272629;0,0331305329609181;0,0369009252211942;0,0406891564027681;0,0444952555151970;0,0483191852627758;0,0521609672857255;0,0560205923348699;0,0598980778392331;0,0637934059414403;0,0677066021998698;0,0716376393438932;0,0755865331983342;0,0795532778085178;0,0835378740435123;0,0875403367493767;0,0915606394621719;0,0955988171614651;0,0996548380499432;0,1037287160996300;0,1078204625018340;0,1119300552102310;0,1160575096039870;0,1202028487081400;0,1243660049639120;0,1282524428315940;0,1282524428315940
10:15;10:15 - 10:30;0,0035072269306825;0,0035072269306825;0,0070144525420901;0,0105583449374369;0,0141266868970864;0,0177194762299321;0,0213367128761247;0,0249783928157618;0,0286445406027042;0,0323351199565394;0,0360501644757001;0,0397896664646849;0,0435536126968220;0,0473420109645677;0,0511548757061397;0,0549921902157957;0,0588539655864015;0,0627401934751546;0,0666508930182468;0,0705860458723623;0,0745456760219795;0,0785297432430692;0,0825382989489774;0,0865712964494500;0,0906287727086411;0,0947107160521315;0,0988171164105692;0,1029480082893730;0,1071033451254440;0,1112831773460510;0,1154874509174050;0,1197162098093920;0,1239694920914750;0,1278434457636610;0,1278434457636610
10:30;10:30 - 10:45;0,0032727476864086;0,0032727476864086;0,0065454946357718;0,0098557186960732;0,0131909303268910;0,0165511291271119;0,0199363181107482;0,0233464962027508;0,0267816551364847;0,0302418208682633;0,0337269781795303;0,0372371310229262;0,0407722765936240;0,0443324129722325;0,0479175332966189;0,0515276779305960;0,0551628022529505;0,0588229234312547;0,0625080683774421;0,0662181821725105;0,0699533264794705;0,0737134573182178;0,0774986013666589;0,0813087515466206;0,0851439073679623;0,0890040540152377;0,0928892421821911;0,0967994067783212;0,1007346012220600;0,1046948049510120;0,1086800097359920;0,1126902412519650;0,1167254937180640;0,1203731433934860;0,1203731433934860
10:45;10:45 - 11:00;0,0031727873768477;0,0031727873768477;0,0063455752373588;0,0095547081066682;0,0127880778206424;0,0160456774331172;0,0193275162181829;0,0226335773167281;0,0259639015102042;0,0293184389704994;0,0326972339470149;0,0361002702867357;0,0395275451725909;0,0429790556219666;0,0464547954506335;0,0499547882697483;0,0534790370807041;0,0570275264761723;0,0606002530007210;0,0641972369143321;0,0678184645641037;0,0714639375399870;0,0751336796956651;0,0788276571820664;0,0825458957201637;0,0862883808175425;0,0900551225866836;0,0938461219393295;0,0976613662830870;0,1015008741319260;0,1053646366806880;0,1092526667653650;0,1131649699655710;0,1167013528323710;0,1167013528323710
11:00;11:00 - 11:15;0,0031027199922301;0,0031027199922301;0,0062054410754163;0,0093432371909011;0,0125044314358260;0,0156890082489188;0,0188969770028757;0,0221283409444869;0,0253830781317640;0,0286612331307740;0,0319627750161963;0,0352877120817391;0,0386360455631201;0,0420077753591502;0,0454028991088849;0,0488214110683723;0,0522633346015264;0,0557286577351655;0,0592173949666805;0,0627295096601710;0,0662650509017324;0,0698239803307616;0,0734063240828616;0,0770120668157445;0,0806412221468096;0,0842937794299911;0,0879697383106137;0,0916691158260384;0,0953919149617459;0,0991381179888411;0,1029077194298790;0,1067007477700850;0,1105172105081120;0,1139708491547630;0,1139708491547630
11:15;11:15 - 11:30;0,0031027199922301;0,0031027199922301;0,0062054410754163;0,0093432371909011;0,0125044314358260;0,0156890082489188;0,0188969770028757;0,0221283409444869;0,0253830781317640;0,0286612331307740;0,0319627750161963;0,0352877120817391;0,0386360455631201;0,0420077753591502;0,0454028991088849;0,0488214110683723;0,0522633346015264;0,0557286577351655;0,0592173949666805;0,0627295096601710;0,0662650509017324;0,0698239803307616;0,0734063240828616;0,0770120668157445;0,0806412221468096;0,0842937794299911;0,0879697383106137;0,0916691158260384;0,0953919149617459;0,0991381179888411;0,1029077194298790;0,1067007477700850;0,1105172105081120;0,1139708491547630;0,1139708491547630
11:30;11:30 - 11:45;0,0031027199922301;0,0031027199922301;0,0062054410754163;0,0093432371909011;0,0125044314358260;0,0156890082489188;0,0188969770028757;0,0221283409444869;0,0253830781317640;0,0286612331307740;0,0319627750161963;0,0352877120817391;0,0386360455631201;0,0420077753591502;0,0454028991088849;0,0488214110683723;0,0522633346015264;0,0557286577351655;0,0592173949666805;0,0627295096601710;0,0662650509017324;0,0698239803307616;0,0734063240828616;0,0770120668157445;0,0806412221468096;0,0842937794299911;0,0879697383106137;0,0916691158260384;0,0953919149617459;0,0991381179888411;0,1029077194298790;0,1067007477700850;0,1105172105081120;0,1139708491547630;0,1139708491547630
11:45;11:45 - 12:00;0,0031027199922301;0,0031027199922301;0,0062054410754163;0,0093432371909011;0,0125044314358260;0,0156890082489188;0,0188969770028757;0,0221283409444869;0,0253830781317640;0,0286612331307740;0,0319627750161963;0,0352877120817391;0,0386360455631201;0,0420077753591502;0,0454028991088849;0,0488214110683723;0,0522633346015264;0,0557286577351655;0,0592173949666805;0,0627295096601710;0,0662650509017324;0,0698239803307616;0,0734063240828616;0,0770120668157445;0,0806412221468096;0,0842937794299911;0,0879697383106137;0,0916691158260384;0,0953919149617459;0,0991381179888411;0,1029077194298790;0,1067007477700850;0,1105172105081120;0,1139708491547630;0,1139708491547630
12:00;12:00 - 12:15;0,0037551579139342;0,0037551579139342;0,0075103145463884;0,0112700986106271;0,0150329713190785;0,0187989261445610;0,0225679675605632;0,0263400849682597;0,0301152951657078;0,0338935975868742;0,0376749918074035;0,0414594411598321;0,0452470092254338;0,0490376564891427;0,0528313691088847;0,0566281860082259;0,0604280902358040;0,0642310629145346;0,0680371436848136;0,0718463034717575;0,0756585564092671;0,0794738806437623;0,0832923183134767;0,0871138262816329;0,0909384185744322;0,0947661015011829;0,0985968689778336;0,1024307330216350;0,1062676773045110;0,1101077172371840;0,1139508283476610;0,1177970579044920;0,1216463729505400;0,1254478568947900;0,1254478568947900
12:15;12:15 - 12:30;0,0039790311873703;0,0039790311873703;0,0079580611273883;0,0119318374180458;0,0159021171476715;0,0198688931175721;0,0238321628048249;0,0277919436786750;0,0317481955089400;0,0357009658821971;0,0396502409278745;0,0435959903283281;0,0475382486229983;0,0514770190800630;0,0554122580682138;0,0593440119916184;0,0632722540093849;0,0671970018473518;0,0711182394730082;0,0750359742981192;0,0789502114144007;0,0828609320303541;0,0867681581980336;0,0906718778975431;0,0945720844716075;0,0984688014187151;0,1023620140710210;0,1062517003490340;0,1101379012896880;0,1140205850702670;0,1178997702871040;0,1217754581154430;0,1256476218642150;0,1295741721002990;0,1295741721002990
12:30;12:30 - 12:45;0,0038851131140724;0,0038851131140724;0,0077702268203962;0,0116584297397710;0,0155486991613101;0,0194410295888551;0,0233354147936752;0,0272318609039213;0,0311303778981182;0,0350309574546519;0,0389335944804534;0,0428383010448855;0,0467450633147066;0,0506538911572781;0,0545647803466473;0,0584777325675666;0,0623927429455868;0,0663098188227010;0,0702289644366041;0,0741501618955253;0,0780734361022438;0,0819987589741644;0,0859261565706486;0,0898556081801075;0,0937871251173568;0,0977207083856096;0,1016563614273910;0,1055940662158350;0,1095338419718290;0,1134756870661180;0,1174195733778730;0,1213655445845110;0,1253136388510680;0,1292296259921230;0,1292296259921230
12:45;12:45 - 13:00;0,0037583250283140;0,0037583250283140;0,0075166500115779;0,0112893311044188;0,0150715875993914;0,0188634172489897;0,0226648163562688;0,0264757987116547;0,0302963261135158;0,0341264565246814;0,0379661482667950;0,0418154178624189;0,0456742725803749;0,0495427068645819;0,0534207041615851;0,0573082696837785;0,0612054178299625;0,0651121431527081;0,0690284679066781;0,0729543468571733;0,0768898082774856;0,0808348424628397;0,0847894627970637;0,0887536661841986;0,0927274517874890;0,0967107968924500;0,1007037482378680;0,1047062634023030;0,1087183644713050;0,1127400524886160;0,1167713144618900;0,1208121588355350;0,1248625656112120;0,1287645372054540;0,1287645372054540
13:00;13:00 - 13:15;0,0036479734937196;0,0036479734937196;0,0072959493974614;0,0109680844363008;0,0146563303798878;0,0183606843871465;0,0220811499585782;0,0258177262281445;0,0295704113158749;0,0333392113433923;0,0371241384746827;0,0409251492949252;0,0447423017079034;0,0485755674538254;0,0524249272082708;0,0562904144617272;0,0601720231410458;0,0640697443957947;0,0679835821235130;0,0719135478832815;0,0758596212064541;0,0798218190722479;0,0838001361550432;0,0877945672408479;0,0918051354454295;0,0958318147743644;0,0998746219432829;0,1039335514615120;0,1080086089550380;0,1120997798343890;0,1162070865492820;0,1203305216066720;0,1244700987884940;0,1283597803322420;0,1283597803322420
13:15;13:15 - 13:30;0,0035540600552232;0,0035540600552232;0,0071081200342580;0,0106946854096201;0,0143029244809449;0,0179328360757736;0,0215844201516616;0,0252576856267108;0,0289526136051243;0,0326692219107846;0,0364075285656892;0,0401674953424044;0,0439491506972923;0,0477524729250087;0,0515774820763608;0,0554241669014127;0,0592925432783071;0,0631825919615521;0,0670943521220537;0,0710277649738507;0,0749828893865747;0,0789596745402774;0,0829581626056103;0,0869783390033425;0,0910202033391432;0,0950837620313527;0,0991690090316014;0,1032759434586050;0,1074045754230290;0,1115548945570420;0,1157269022063750;0,1199206328979230;0,1241359931677790;0,1280152342240660;0,1280152342240660
13:30;13:30 - 13:45;0,0034789283774658;0,0034789283774658;0,0069578560493164;0,0104759644579567;0,0140201997617906;0,0175905574266753;0,0211870376714459;0,0248096362762358;0,0284583754365238;0,0321332417616608;0,0358342406384943;0,0395613580480190;0,0433146093101949;0,0470940106595426;0,0508995194529015;0,0547311784122822;0,0585889593881160;0,0624728791912806;0,0663829501069084;0,0703191474942541;0,0742814894332459;0,0782699589147014;0,0822845865738589;0,0863253481173521;0,0903922603789103;0,0944853064069123;0,0986044975118842;0,1027498492171920;0,1069213357044970;0,1111189761537230;0,1153427622718430;0,1195927070376140;0,1238688312787750;0,1277397427156300;0,1277397427156300
13:45;13:45 - 14:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
14:00;14:00 - 14:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
14:15;14:15 - 14:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
14:30;14:30 - 14:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
14:45;14:45 - 15:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
15:00;15:00 - 15:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
15:15;15:15 - 15:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
15:30;15:30 - 15:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
15:45;15:45 - 16:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
16:00;16:00 - 16:15;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
16:15;16:15 - 16:30;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
16:30;16:30 - 16:45;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
16:45;16:45 - 17:00;0,0034726667605969;0,0034726667605969;0,0069453334325976;0,0104577398748833;0,0139966383612429;0,0175620325151012;0,0211539241714081;0,0247723128881361;0,0284172021891879;0,0320885846637911;0,0357864666445614;0,0395108524953073;0,0432617394356903;0,0470391276727644;0,0508430252834179;0,0546734253885542;0,0585303325974434;0,0624137479318278;0,0663236691075876;0,0702601021820301;0,0742230358127781;0,0782124968746794;0,0822284587476233;0,0862709402757281;0,0903399306635589;0,0944354407007219;0,0985574681292233;0,1027060156517430;0,1068810711000050;0,1110826538623800;0,1153107558466000;0,1195653778140730;0,1238465167015380;0,1277167245157170;0,1277167245157170
17:00;17:00 - 17:15;0,0002998800017227;0,0002998800017227;0,0005997599255649;0,0009030317682151;0,0012085629580842;0,0015163553356064;0,0018264081807782;0,0021387208107460;0,0024532947089623;0,0027701323968356;0,0030892272167825;0,0034105857416638;0,0037342028375195;0,0040600837386867;0,0043882265738188;0,0047186275596847;0,0050512955167393;0,0053862214556556;0,0057234086010425;0,0060628593690656;0,0064045712486747;0,0067485436463721;0,0070947790519587;0,0074432789456687;0,0077940390305896;0,0081470625691860;0,0085023468669382;0,0088598937124134;0,0092197048169177;0,0095817784577739;0,0099461141393829;0,0103127122898173;0,0106815761617838;0,0110153765292827;0,0110153765292827
17:15;17:15 - 17:30;0,0002998800017227;0,0002998800017227;0,0005997599255649;0,0009030317682151;0,0012085629580842;0,0015163553356064;0,0018264081807782;0,0021387208107460;0,0024532947089623;0,0027701323968356;0,0030892272167825;0,0034105857416638;0,0037342028375195;0,0040600837386867;0,0043882265738188;0,0047186275596847;0,0050512955167393;0,0053862214556556;0,0057234086010425;0,0060628593690656;0,0064045712486747;0,0067485436463721;0,0070947790519587;0,0074432789456687;0,0077940390305896;0,0081470625691860;0,0085023468669382;0,0088598937124134;0,0092197048169177;0,0095817784577739;0,0099461141393829;0,0103127122898173;0,0106815761617838;0,0110153765292827;0,0110153765292827
17:30;17:30 - 17:45;0,0002998800017227;0,0002998800017227;0,0005997599255649;0,0009030317682151;0,0012085629580842;0,0015163553356064;0,0018264081807782;0,0021387208107460;0,0024532947089623;0,0027701323968356;0,0030892272167825;0,0034105857416638;0,0037342028375195;0,0040600837386867;0,0043882265738188;0,0047186275596847;0,0050512955167393;0,0053862214556556;0,0057234086010425;0,0060628593690656;0,0064045712486747;0,0067485436463721;0,0070947790519587;0,0074432789456687;0,0077940390305896;0,0081470625691860;0,0085023468669382;0,0088598937124134;0,0092197048169177;0,0095817784577739;0,0099461141393829;0,0103127122898173;0,0106815761617838;0,0110153765292827;0,0110153765292827
17:45;17:45 - 18:00;0,0002998800017227;0,0002998800017227;0,0005997599255649;0,0009030317682151;0,0012085629580842;0,0015163553356064;0,0018264081807782;0,0021387208107460;0,0024532947089623;0,0027701323968356;0,0030892272167825;0,0034105857416638;0,0037342028375195;0,0040600837386867;0,0043882265738188;0,0047186275596847;0,0050512955167393;0,0053862214556556;0,0057234086010425;0,0060628593690656;0,0064045712486747;0,0067485436463721;0,0070947790519587;0,0074432789456687;0,0077940390305896;0,0081470625691860;0,0085023468669382;0,0088598937124134;0,0092197048169177;0,0095817784577739;0,0099461141393829;0,0103127122898173;0,0106815761617838;0,0110153765292827;0,0110153765292827
18:00;18:00 - 18:15;0,0002998800017227;0,0002998800017227;0,0005997599255649;0,0009030317682151;0,0012085629580842;0,0015163553356064;0,0018264081807782;0,0021387208107460;0,0024532947089623;0,0027701323968356;0,0030892272167825;0,0034105857416638;0,0037342028375195;0,0040600837386867;0,0043882265738188;0,0047186275596847;0,0050512955167393;0,0053862214556556;0,0057234086010425;0,0060628593690656;0,0064045712486747;0,0067485436463721;0,0070947790519587;0,0074432789456687;0,0077940390305896;0,0081470625691860;0,0085023468669382;0,0088598937124134;0,0092197048169177;0,0095817784577739;0,0099461141393829;0,0103127122898173;0,0106815761617838;0,0110153765292827;0,0110153765292827
18:15;18:15 - 18:30;0,0002998800017227;0,0002998800017227;0,0005997599255649;0,0009030317682151;0,0012085629580842;0,0015163553356064;0,0018264081807782;0,0021387208107460;0,0024532947089623;0,0027701323968356;0,0030892272167825;0,0034105857416638;0,0037342028375195;0,0040600837386867;0,0043882265738188;0,0047186275596847;0,0050512955167393;0,0053862214556556;0,0057234086010425;0,0060628593690656;0,0064045712486747;0,0067485436463721;0,0070947790519587;0,0074432789456687;0,0077940390305896;0,0081470625691860;0,0085023468669382;0,0088598937124134;0,0092197048169177;0,0095817784577739;0,0099461141393829;0,0103127122898173;0,0106815761617838;0,0110153765292827;0,0110153765292827
18:30;18:30 - 18:45;0,0078075889082231;0,0078075889082231;0,0156151765347501;0,0230698434892165;0,0302892274767451;0,0372733119908329;0,0440220681584066;0,0505355511869872;0,0568136486041025;0,0628564513289086;0,0686638898467041;0,0742360079747000;0,0795727109394240;0,0846740964686870;0,0895400648451205;0,0941706625546103;0,0985658472033418;0,1027256198847390;0,1066499704571040;0,1103389069370510;0,1137924400255160;0,1170104555485280;0,1199930656510280;0,1227401777634740;0,1252518753283230;0,1275280450586440;0,1295687172217950;0,1313738337779270;0,1329435901945920;0,1342776822190990;0,1353763717398990;0,1362395303466140;0,1368670725191550;0,1411442097125030;0,1411442097125030
18:45;18:45 - 19:00;0,0076780292111488;0,0076780292111488;0,0153560577388251;0,0226926815681181;0,0298016935382086;0,0366830819364585;0,0433368380686333;0,0497629148800051;0,0559613683542708;0,0619321766690860;0,0676753244219613;0,0731907779841959;0,0784785463358253;0,0835386180641069;0,0883709923935493;0,0929756449535637;0,0973525784068000;0,1015017741203530;0,1054232485775160;0,1091169462097450;0,1125829342958640;0,1158211096955900;0,1188315369288160;0,1216141635814740;0,1241690276048570;0,1264960545940380;0,1285952844914270;0,1304666814828960;0,1321103204576930;0,1335260373253700;0,1347140008429390;0,1356739569057590;0,1364061906739200;0,1406688233100830;0,1406688233100830
19:00;19:00 - 19:15;0,0070045863689047;0,0070045863689047;0,0140091719516762;0,0207396836824701;0,0272874651584823;0,0336525224904612;0,0398348214782565;0,0458343646992708;0,0516511721305021;0,0572852171892712;0,0627364799868411;0,0680049759443674;0,0730906894069836;0,0779936331252199;0,0827137376328123;0,0872510537185616;0,0916055616668466;0,0957772380429089;0,0997660938864521;0,1035721136026660;0,1071953284659730;0,1106356205366760;0,1138931165197000;0,1169677477334360;0,1198594895783250;0,1225683613622580;0,1250943436096420;0,1274374228188410;0,1295976183220850;0,1315748913948320;0,1333692785950970;0,1349807974440130;0,1364093784706680;0,1406720943174390;0,1406720943174390
19:15;19:15 - 19:30;0,0060328971379841;0,0060328971379841;0,0120657958136039;0,0179109541339420;0,0236309455101849;0,0292257717204131;0,0346954023849802;0,0400398559801548;0,0452591299569773;0,0503532237228830;0,0553221022821644;0,0601657863465050;0,0648842662427516;0,0694775200453931;0,0739455883296425;0,0782884217107171;0,0825060222919870;0,0865984024576164;0,0905655296730623;0,0944074376410315;0,0981241007319959;0,1017155123775370;0,1051816651420920;0,1085225445819360;0,1117381793362660;0,1148285268879400;0,1177936113758600;0,1206334082494420;0,1233479534731640;0,1259371728878180;0,1284011827098140;0,1307398033585470;0,1329530711503230;0,1371079077834970;0,1371079077834970
